"grade","school_code","f_acYear","AIG","ALL","ASIA","BLCK","HISP","WHTE","AIGpct","ASIApct","BLCKpct","HISPpct","WHTEpct"
"04","681300","A",44,170,28,34,18,82,25.9,16.5,20,10.6,48.2
"04","681300","B",54,202,36,52,24,84,26.7,17.8,25.7,11.9,41.6
"04","681300","C",38,178,24,38,14,94,21.3,13.5,21.3,7.9,52.8
"04","681300","D",30,158,20,38,24,68,19,12.7,24.1,15.2,43
"04","681300","E",32,150,20,36,28,62,21.3,13.3,24,18.7,41.3
"04","681300","F",38,200,20,44,44,80,19,10,22,22,40
"04","681304","A",54,156,NA,16,48,84,34.6,NA,10.3,30.8,53.8
"04","681304","B",24,138,6,10,28,88,17.4,4.3,7.2,20.3,63.8
"04","681304","C",32,190,NA,10,60,112,16.8,NA,5.3,31.6,58.9
"04","681304","D",36,176,NA,NA,50,106,20.5,NA,NA,28.4,60.2
"04","681304","E",20,138,NA,NA,44,70,14.5,NA,NA,31.9,50.7
"04","681304","F",62,174,NA,10,60,92,35.6,NA,5.7,34.5,52.9
"04","681310","A",88,196,42,26,16,96,44.9,21.4,13.3,8.2,49
"04","681310","B",72,210,64,22,16,102,34.3,30.5,10.5,7.6,48.6
"04","681310","C",104,208,36,24,18,112,50,17.3,11.5,8.7,53.8
"04","681310","D",92,238,64,38,16,104,38.7,26.9,16,6.7,43.7
"04","681310","E",102,200,50,16,18,102,51,25,8,9,51
"04","681310","F",130,226,68,32,26,86,57.5,30.1,14.2,11.5,38.1
"04","681311","A",30,134,8,10,16,80,22.4,6,7.5,11.9,59.7
"04","681311","B",18,114,NA,12,12,78,15.8,NA,10.5,10.5,68.4
"04","681311","C",36,160,26,12,22,88,22.5,16.2,7.5,13.8,55
"04","681311","D",48,138,22,12,14,88,34.8,15.9,8.7,10.1,63.8
"04","681311","E",54,166,28,22,20,82,32.5,16.9,13.3,12,49.4
"04","681311","F",52,152,14,10,28,84,34.2,9.2,6.6,18.4,55.3
"04","681312","A",56,180,10,20,30,104,31.1,5.6,11.1,16.7,57.8
"04","681312","B",26,174,14,22,16,112,14.9,8,12.6,9.2,64.4
"04","681312","C",38,150,10,24,24,80,25.3,6.7,16,16,53.3
"04","681312","D",66,206,18,14,32,124,32,8.7,6.8,15.5,60.2
"04","681312","E",72,204,22,16,38,114,35.3,10.8,7.8,18.6,55.9
"04","681312","F",68,190,22,10,36,106,35.8,11.6,5.3,18.9,55.8
"04","681316","A",24,102,NA,NA,60,40,23.5,NA,NA,58.8,39.2
"04","681316","B",8,100,NA,NA,60,34,8,NA,NA,60,34
"04","681316","C",28,140,NA,NA,66,62,20,NA,NA,47.1,44.3
"04","681316","D",30,152,NA,NA,66,76,19.7,NA,NA,43.4,50
"04","681316","E",44,216,NA,NA,122,78,20.4,NA,NA,56.5,36.1
"04","681316","F",48,152,NA,NA,86,54,31.6,NA,NA,56.6,35.5
"04","681320","A",70,146,38,28,8,60,47.9,26,19.2,5.5,41.1
"04","681320","B",42,126,40,18,8,50,33.3,31.7,14.3,6.3,39.7
"04","681320","C",28,92,32,10,10,32,30.4,34.8,10.9,10.9,34.8
"04","681320","D",38,102,38,NA,NA,52,37.3,37.3,NA,NA,51
"04","681320","E",66,168,68,10,20,58,39.3,40.5,6,11.9,34.5
"04","681320","F",56,138,50,16,NA,60,40.6,36.2,11.6,NA,43.5
"04","681326","A",48,170,6,14,36,112,28.2,3.5,8.2,21.2,65.9
"04","681326","B",40,182,10,34,48,82,22,5.5,18.7,26.4,45.1
"04","681326","C",56,178,14,20,26,102,31.5,7.9,11.2,14.6,57.3
"04","681326","D",24,140,NA,20,22,86,17.1,NA,14.3,15.7,61.4
"04","681326","E",34,178,10,26,32,94,19.1,5.6,14.6,18,52.8
"04","681326","F",72,208,24,32,32,116,34.6,11.5,15.4,15.4,55.8
"04","681330","A",34,178,22,8,24,116,19.1,12.4,4.5,13.5,65.2
